"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza presenza aprile 2024";"77.67 KB";"02/05/2024";"02/05/2024"
"tassi assenza presenza marzo 2024";"77.68 KB";"02/04/2024";"02/04/2024"
"tassi assenza presenza febbraio 2024";"77.83 KB";"02/04/2024";"02/04/2024"
"tassi assenza presenza gennaio 2024";"77.66 KB";"02/02/2024";"02/02/2024"
"tassi assenza presenza dicembre 2023";"77.38 KB";"09/01/2024";"09/01/2024"
"tassi assenza presenza novembre 2023";"77.75 KB";"01/12/2023";"01/12/2023"
"tassi assenza presenza ottobre 2023";"77.39 KB";"17/11/2023";"17/11/2023"
"tassi assenza presenza settembre 2023";"77.38 KB";"17/11/2023";"17/11/2023"
"tassi assenza presenza agosto 2023";"77.72 KB";"11/09/2023";"11/09/2023"
"tassi assenza presenza luglio 2023";"77.31 KB";"09/08/2023";"09/08/2023"
"tassi assenza presenza giugno 2023";"76.82 KB";"09/08/2023";"09/08/2023"
"tassi assenza presenza maggio 2023";"77.73 KB";"07/06/2023";"07/06/2023"
"tassi assenza presenza aprile 2023";"77.72 KB";"31/05/2023";"07/06/2023"
"tassi assenza presenza marzo 2023";"77.74 KB";"13/04/2023";"07/06/2023"
"tassi assenza presenza febbraio 2023";"78.28 KB";"06/03/2023";"07/06/2023"
"tassi assenza presenza gennaio 2023";"77.37 KB";"06/03/2023";"07/06/2023"
"tassi assenza presenza dicembre 2022";"151.5 KB";"12/01/2023";"12/01/2023"
"tassi assenza presenza novembre 2022";"78.19 KB";"02/12/2022";"02/12/2022"
"tassi assenza presenza ottobre 2022";"78.17 KB";"18/11/2022";"02/12/2022"
"tassi assenza presenza giugno 2022";"50.42 KB";"21/10/2022";"21/10/2022"
"tassi assenza presenza settembre 2022";"78.17 KB";"14/10/2022";"14/10/2022"
"tassi assenza presenza agosto 2022";"78.16 KB";"14/10/2022";"14/10/2022"
"tassi assenza presenza luglio 2022";"50.42 KB";"14/10/2022";"14/10/2022"
"maggio 2022";"50.1 KB";"24/06/2022";"24/06/2022"
"aprile 2022";"50.41 KB";"24/06/2022";"24/06/2022"
"marzo 2022";"50.42 KB";"24/06/2022";"24/06/2022"
"febbraio 2022";"50.97 KB";"21/03/2022";"21/03/2022"
"gennaio 2022";"50.42 KB";"21/03/2022";"21/03/2022"
"dicembre 2021";"50.9 KB";"21/03/2022";"21/03/2022"
"novembre 2021";"50.89 KB";"21/03/2022";"21/03/2022"
"ottobre 2021";"50.89 KB";"21/03/2022";"21/03/2022"
"settembre 2021";"50.9 KB";"21/03/2022";"21/03/2022"
"agosto 2021";"50.9 KB";"21/03/2022";"21/03/2022"
"luglio 2021";"50.9 KB";"21/03/2022";"21/03/2022"
"giugno 2021";"50.89 KB";"21/03/2022";"21/03/2022"
" maggio 2021";"27.49 KB";"21/03/2022";"21/03/2022"
"aprile 2021";"27.48 KB";"06/05/2021";"06/05/2021"
"marzo 2021";"27.49 KB";"07/04/2021";"07/04/2021"
"febbraio 2021";"55 KB";"08/03/2021";"08/03/2021"
"gennaio 2021";"27.49 KB";"04/02/2021";"04/02/2021"
"dicembre 2020";"27.35 KB";"12/01/2021";"12/01/2021"
"novembre 2020";"27.36 KB";"03/12/2020";"03/12/2020"
"ottobre 2020";"27.36 KB";"06/11/2020";"06/11/2020"
"settembre 2020";"27.35 KB";"02/10/2020";"02/10/2020"
"agosto 2020";"54.09 KB";"03/09/2020";"03/09/2020"
"luglio 2020";"22.42 KB";"04/08/2020";"04/08/2020"
"giugno 2020";"22.41 KB";"06/07/2020";"06/07/2020"
"maggio 2020";"27.35 KB";"04/06/2020";"04/06/2020"
"aprile 2020";"27.34 KB";"04/06/2020";"04/06/2020"
"marzo 2020";"85 KB";"02/04/2020";"02/04/2020"
"febbraio 2020";"27.56 KB";"06/03/2020";"06/03/2020"
"gennaio 2020";"27.37 KB";"07/02/2020";"07/02/2020"
"anno 2019";"176.21 KB";"07/02/2020";"07/02/2020"
"anno 2018";"195.95 KB";"16/07/2019";"16/07/2019"
"anno 2017";"196.32 KB";"16/07/2019";"16/07/2019"
"anno 2016";"196.33 KB";"16/07/2019";"16/07/2019"
"anno 2015";"195.73 KB";"16/07/2019";"16/07/2019"
"anno 2014";"195.75 KB";"16/07/2019";"16/07/2019"
"anno 2013";"195.78 KB";"16/07/2019";"16/07/2019"
