"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta attestazione monitoraggio mediante applicativo Anac";"55.22 KB";"11/12/2023";"11/12/2023"
"Griglia monitoraggio obblighi pubblicazione al 30 novembre 2023";"19.16 KB";"11/12/2023";"11/12/2023"
"Attestazione obblighi pubblicazione al 30.06.2023";"20.72 KB";"16/10/2023";"16/10/2023"
"2022";"32.86 KB";"23/06/2022";"23/06/2022"
"2022";"386.17 KB";"23/06/2022";"23/06/2022"
"2022";"255.78 KB";"23/06/2022";"23/06/2022"
"2021";"255.33 KB";"14/06/2021";"14/06/2021"
"2021";"0.63 MB";"14/06/2021";"14/06/2021"
"2021";"499.67 KB";"14/06/2021";"14/06/2021"
"Metodologia per il conferimento e la graduazione delle PO";"32.49 KB";"31/05/2021";"31/05/2021"
"Documento di validazione della relazione sulla Performance - 2019";"1.79 MB";"31/05/2021";"31/05/2021"
"Documento di validazione della relazione sulla Performance - 2017";"0.78 MB";"31/05/2021";"31/05/2021"
"Documento di validazione della relazione sulla Performance  - 2018";"1.78 MB";"31/05/2021";"31/05/2021"
"2020";"484.89 KB";"29/07/2020";"29/07/2020"
"2020";"86 KB";"06/07/2020";"06/07/2020"
"2020";"368.33 KB";"06/07/2020";"06/07/2020"
" 2015";"268.37 KB";"13/08/2019";"13/08/2019"
"2019";"63.47 KB";"29/04/2019";"29/04/2019"
"2019";"308.26 KB";"29/04/2019";"29/04/2019"
"2019";"264.88 KB";"29/04/2019";"29/04/2019"
