"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di rappresentanza 2023";"62.14 KB";"05/04/2024";"05/04/2024"
"Rendiconto 2023";"1.73 MB";"05/04/2024";"05/04/2024"
"Bilancio di previsione 2024 - 2026";"4.79 MB";"05/04/2024";"05/04/2024"
"Spese di rappresentanza 2022";"142.28 KB";"06/04/2023";"06/04/2023"
"Bilancio 2023 - 2025 Spesa";"2.56 MB";"05/04/2023";"05/04/2023"
"Bilancio 2023 - 2025 Entrata";"2.23 MB";"05/04/2023";"05/04/2023"
"Bilancio di Previsione 2022 - 2024";"1.56 MB";"21/03/2022";"21/03/2022"
"Rendiconto 2020";"0.94 MB";"11/05/2021";"11/05/2021"
"rendiconto 2019";"0.68 MB";"11/05/2021";"11/05/2021"
"Rendiconto 2019";"1.63 MB";"11/05/2021";"11/05/2021"
"Bilancio di Previsione 2021 - 2023";"2.22 MB";"11/05/2021";"11/05/2021"
"Bilancio di Previsione 2020 - 2022";"280.41 KB";"26/05/2020";"11/05/2021"
"Bilancio di Previsione 2019 2021";"0.73 MB";"18/04/2019";"11/05/2021"
"rendiconto 2018";"0.68 MB";"18/04/2019";"18/04/2019"
