"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori BdP 2024 - 2026";"157.05 KB";"05/04/2024";"05/04/2024"
"Indicatori 2023";"114.05 KB";"05/04/2024";"05/04/2024"
"Rendiconto 2023";"1.73 MB";"05/04/2024";"05/04/2024"
"Rendiconto 2022 Entrata";"0.81 MB";"05/04/2023";"05/04/2023"
"Rendiconto 2022 Spesa";"0.88 MB";"05/04/2023";"05/04/2023"
"Indicatori di bilancio 2023 - 2025";"79.51 KB";"05/04/2023";"05/04/2023"
"Indicatori sintetici 2022";"75.23 KB";"05/04/2023";"05/04/2023"
"INDICATORI SINTETICI 2021";"73.28 KB";"27/04/2022";"27/04/2022"
"RENDICONTO 2021";"1.34 MB";"27/04/2022";"27/04/2022"
"Indicatori di Bilancio 2022 - 2024";"158.69 KB";"21/03/2022";"21/03/2022"
"Indicatori Sintetici 2020";"331.97 KB";"11/05/2021";"11/05/2021"
"Indicatori Sintetici 2019";"73.53 KB";"11/05/2021";"11/05/2021"
"Indicatori di Bilancio 2021 - 2023";"297.45 KB";"11/05/2021";"11/05/2021"
"Indicatori di Bilancio 2020 - 2022";"68.79 KB";"26/05/2020";"26/05/2020"
"Indicatori Rendiconto 2019";"301.6 KB";"26/05/2020";"26/05/2020"
"2019 2021";"2.75 MB";"18/04/2019";"18/04/2019"
"Indicatori capacit� pagamento 2018";"269.53 KB";"18/04/2019";"18/04/2019"
"Indicatori spese 2018";"139.23 KB";"18/04/2019";"18/04/2019"
"Indicatori entrate 2018";"132.51 KB";"18/04/2019";"18/04/2019"
"Indicatori Sintetici 2018";"153.95 KB";"18/04/2019";"18/04/2019"
