"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato al PTPCT Obblighi di pubblicazione";"311.1 KB";"06/12/2023";"06/12/2023"
"2022 - 2024";"1.46 MB";"06/12/2023";"06/12/2023"
"2021 - 2023";"3.4 MB";"06/12/2023";"06/12/2023"
"2020 - 2022";"1.52 MB";"06/12/2023";"06/12/2023"
"2019 - 2021";"2.3 MB";"06/12/2023";"06/12/2023"
"2018 - 2020";"1.5 MB";"06/12/2023";"06/12/2023"
"2017 - 2019";"1.32 MB";"06/12/2023";"06/12/2023"
"2016 - 2018";"318.47 KB";"06/12/2023";"06/12/2023"
"2015 - 2017";"239.09 KB";"06/12/2023";"06/12/2023"
"2014";"105.69 KB";"06/12/2023";"06/12/2023"
"2013 - 2015";"1.04 MB";"06/12/2023";"06/12/2023"
